"subject","predicate","object"
"http://es.dbpedia.org/resource/Ezzard_Charles","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lawrenceville_(Georgia)"
"http://es.dbpedia.org/resource/Ezzard_Charles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lawrenceville_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Gwinnett","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Lawrenceville_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Gwinnett","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lawrenceville_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Gwinnett","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Lawrenceville_(Georgia)"
"http://es.dbpedia.org/resource/Rachel_G._Fox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lawrenceville_(Georgia)"
"http://es.dbpedia.org/resource/Kelly_Gissendaner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lawrenceville_(Georgia)"
"http://es.dbpedia.org/resource/Grace_Min","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lawrenceville_(Georgia)"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Lawrenceville (Georgia)"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Lawrenceville es una ciudad ubicada en el condado de Gwinnett en el estado estadounidense de Georgia. En el censo de 2000, su población era de 22.397."
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rwyk"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://xmlns.com/foaf/0.1/name","Lawrenceville"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9531
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.9925
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gwinnett_(Georgia)"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawrenceville_(Georgia)"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://es.dbpedia.org/property/cp",30042
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://es.dbpedia.org/property/densidad",664
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",325
"http://es.dbpedia.org/resource/Lawrenceville_(Georgia)","http://es.dbpedia.org/property/escudo","no"
