"subject","predicate","object"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/2000/01/rdf-schema#label","Willie Sutton"
"http://es.dbpedia.org/resource/Willie_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Willie_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_diez_fugitivos_más_buscados_por_el_FBI"
"http://es.dbpedia.org/resource/Willie_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1980"
"http://es.dbpedia.org/resource/Willie_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfisema"
"http://es.dbpedia.org/resource/Willie_Sutton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1901"
"http://es.dbpedia.org/resource/Willie_Sutton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willie_Sutton"
"http://es.dbpedia.org/resource/Willie_Sutton","http://dbpedia.org/ontology/wikiPageID",9604977
"http://es.dbpedia.org/resource/Willie_Sutton","http://dbpedia.org/ontology/wikiPageRevisionID",129598226
"http://es.dbpedia.org/resource/Willie_Sutton","http://dbpedia.org/ontology/wikiPageLength",14112
"http://es.dbpedia.org/resource/Willie_Sutton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willie_Sutton?oldid=129598226&ns=0"
"http://es.dbpedia.org/resource/Slick_Willie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willie_Sutton"
"http://es.dbpedia.org/resource/William_Francis_Sutton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willie_Sutton"
"http://es.dbpedia.org/resource/Willy_the_Actor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willie_Sutton"
"http://es.wikipedia.org/wiki/Willie_Sutton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willie_Sutton"
