"subject","predicate","object"
"http://es.dbpedia.org/resource/Stentato","http://www.w3.org/2000/01/rdf-schema#label","Stentato"
"http://es.dbpedia.org/resource/Stentato","http://www.w3.org/2000/01/rdf-schema#comment","Stentato (del griego «Stentor», un personaje con voz poderosa en la Ilíada de Homero) es una expresión musical que significa ""fuerte"" o ""ruidosa"".​Un significado alternativo es ""fuerte y forzado"". Por lo general se abrevia como «stent» y se puede ver en la partitura de la composición de 1924 de Ottorino Respighi, «I Pini di Roma»."
"http://es.dbpedia.org/resource/Stentato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wkw3"
"http://es.dbpedia.org/resource/Stentato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Stentato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notación_musical"
"http://es.dbpedia.org/resource/Stentato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stentato"
"http://es.dbpedia.org/resource/Stentato","http://dbpedia.org/ontology/wikiPageID",6445093
"http://es.dbpedia.org/resource/Stentato","http://dbpedia.org/ontology/wikiPageRevisionID",118086388
"http://es.dbpedia.org/resource/Stentato","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Stentato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stentato?oldid=118086388&ns=0"
"http://es.dbpedia.org/resource/Stentato","http://dbpedia.org/ontology/abstract","Stentato (del griego «Stentor», un personaje con voz poderosa en la Ilíada de Homero) es una expresión musical que significa ""fuerte"" o ""ruidosa"".​Un significado alternativo es ""fuerte y forzado"". Por lo general se abrevia como «stent» y se puede ver en la partitura de la composición de 1924 de Ottorino Respighi, «I Pini di Roma»."
"http://es.wikipedia.org/wiki/Stentato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stentato"
"http://dbpedia.org/resource/Stentato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stentato"
