"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_reencarnación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción"
"http://es.dbpedia.org/resource/Chica_Halcón_(Kendra_Saunders)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Reencarnación en la ficción"
"http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Reencarnación en la ficción"
"http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reencarnación"
"http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_por_tema"
"http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",9055304
"http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",118301375
"http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reencarnación_en_la_ficción?oldid=118301375&ns=14"
