"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Make_Loving_Fun","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Christine_McVie"
"http://es.dbpedia.org/resource/You_Make_Loving_Fun","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Christine_McVie"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Christine_McVie"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Christine_McVie"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/2000/01/rdf-schema#label","Christine McVie"
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/2000/01/rdf-schema#comment","Christine McVie, nacida como Anne Christine Perfect (, Lancashire, Reino Unido, 12 de julio de 1943), es una músico, compositora y teclista inglesa conocida mundialmente por ser vocalista y teclista en la banda de rock Fleetwood Mac. Inició su carrera musical en la agrupación británica  en la que participó en dos discos de estudio, hasta que en 1970 y gracias a la oportunidad ofrecida por Peter Green, ingresó a Fleetwood Mac. En la banda londinense se convirtió en una de sus voces principales como también en una de sus importantes compositoras, por más de veinticinco años seguidos."
"http://es.dbpedia.org/resource/Christine_McVie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094x3"
"http://es.dbpedia.org/resource/Christine_McVie","http://xmlns.com/foaf/0.1/name","Christine McVie"
"http://es.dbpedia.org/resource/Christine_McVie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Inglaterra"
