"subject","predicate","object"
"http://es.dbpedia.org/resource/Meninge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meninges"
"http://es.dbpedia.org/resource/Meninges","http://www.w3.org/2000/01/rdf-schema#label","Meninges"
"http://es.dbpedia.org/resource/Meninges","http://www.w3.org/2000/01/rdf-schema#comment","Las meninges (del griego μῆνιγξ mēninx, ‘membrana’) son las membranas de tejido conectivo que cubren todo el sistema nervioso central, añadiéndole una protección blanda que complementa a la dura de las estructuras óseas. En los mamíferos se distinguen tres capas con dos espacios intermedios, de dentro hacia fuera: La región externa limita con el periostio en el encéfalo y con el espacio epidural en el tubo neural. A pesar de estar en estrecho contacto siempre se interpone una capa de procesos gliales."
"http://es.dbpedia.org/resource/Meninges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023m2l"
"http://es.dbpedia.org/resource/Meninges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Meninges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Meninges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meninges"
"http://es.dbpedia.org/resource/Meninges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Meninges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meninges"
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/arteria","arteria meníngea media, arteria meníngea posterior, rama accesoria"
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/imagen","Meninges-es.svg"
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/nombre","Meninges"
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/nombremesh","Meninges"
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/pie","Estructura de las meninges."
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/páginagray",872
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/ta","A14.1.01.001"
"http://es.dbpedia.org/resource/Meninges","http://es.dbpedia.org/property/temagray",193
"http://es.dbpedia.org/resource/Meninges","http://dbpedia.org/ontology/wikiPageID",3552
"http://es.dbpedia.org/resource/Meninges","http://dbpedia.org/ontology/wikiPageRevisionID",129917193
"http://es.dbpedia.org/resource/Meninges","http://dbpedia.org/ontology/wikiPageLength",3519
"http://es.dbpedia.org/resource/Meninges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meninges?oldid=129917193&ns=0"
"http://es.dbpedia.org/resource/Meninges","http://dbpedia.org/ontology/abstract","Las meninges (del griego μῆνιγξ mēninx, ‘membrana’) son las membranas de tejido conectivo que cubren todo el sistema nervioso central, añadiéndole una protección blanda que complementa a la dura de las estructuras óseas. En los mamíferos se distinguen tres capas con dos espacios intermedios, de dentro hacia fuera: 
* Piamadre, que es una capa delgada, muy vascularizada y en estrecho contacto con el encéfalo, siguiendo el contorno del tejido cerebral. Contiene fibroblastos similares a los de las trabéculas aracnoideas. 
* Espacio subaracnoideo, que contiene líquido cefalorraquídeo y amortigua golpes, reduciendo la posibilidad de traumatismos. 
* Aracnoides, son una capa vascular, aunque atravesada por vasos sanguíneos hacia la piamadre. Se denomina leptomeninge al conjunto de piamadre y aracnoides. 
* Espacio subdural, es muy estrecho y con algo de líquido cefalorraquídeo. 
* Duramadre, es la capa externa. La región externa limita con el periostio en el encéfalo y con el espacio epidural en el tubo neural. A pesar de estar en estrecho contacto siempre se interpone una capa de procesos gliales."
"http://es.dbpedia.org/resource/Tienda_del_cerebelo","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Meninges"
"http://es.wikipedia.org/wiki/Meninges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meninges"
"http://es.dbpedia.org/resource/Hoz_del_cerebro","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Meninges"
"http://dbpedia.org/resource/Meninges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meninges"
