"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sporobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sporobolus","http://www.w3.org/2000/01/rdf-schema#label","Sporobolus"
"http://es.dbpedia.org/resource/Categoría:Sporobolus","http://www.w3.org/2004/02/skos/core#prefLabel","Sporobolus"
"http://es.dbpedia.org/resource/Categoría:Sporobolus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eragrostideae"
"http://es.dbpedia.org/resource/Categoría:Sporobolus","http://dbpedia.org/ontology/wikiPageID",3253843
"http://es.dbpedia.org/resource/Categoría:Sporobolus","http://dbpedia.org/ontology/wikiPageRevisionID",65768635
"http://es.dbpedia.org/resource/Categoría:Sporobolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sporobolus?oldid=65768635&ns=14"
"http://es.dbpedia.org/resource/Sporobolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus_pyramidatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporobolus"
"http://es.dbpedia.org/resource/Sporobolus_pungens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporobolus"
