"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Schenker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Schenker"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/2000/01/rdf-schema#label","Karl Schenker"
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/2000/01/rdf-schema#comment","Karl Schenker (1886-1954) fue un fotógrafo rumano,​ que desarrolló la mayor parte de su trabajo en Alemania."
"http://es.dbpedia.org/resource/Karl_Schenker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_moda"
"http://es.dbpedia.org/resource/Karl_Schenker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Rumania"
"http://es.dbpedia.org/resource/Karl_Schenker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Schenker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_retratistas"
"http://es.dbpedia.org/resource/Karl_Schenker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Schenker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Schenker"
"http://es.dbpedia.org/resource/Karl_Schenker","http://dbpedia.org/ontology/wikiPageID",7535574
"http://es.dbpedia.org/resource/Karl_Schenker","http://dbpedia.org/ontology/wikiPageRevisionID",103042149
"http://es.dbpedia.org/resource/Karl_Schenker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettyimages.com.au/photos/karl-schenker%3Fsort=mostpopular&excludenudity=false&mediatype=photography&phrase=karl%20schenker"
"http://es.dbpedia.org/resource/Karl_Schenker","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Karl_Schenker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Schenker?oldid=103042149&ns=0"
"http://es.dbpedia.org/resource/Karl_Schenker","http://dbpedia.org/ontology/abstract","Karl Schenker (1886-1954) fue un fotógrafo rumano,​ que desarrolló la mayor parte de su trabajo en Alemania."
