"subject","predicate","object"
"http://es.dbpedia.org/resource/Formicarius_rufipectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicarius"
"http://es.dbpedia.org/resource/Formicarius_moniliger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicarius"
"http://es.dbpedia.org/resource/Categoría:Formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Formicarius","http://www.w3.org/2000/01/rdf-schema#label","Formicarius"
"http://es.dbpedia.org/resource/Categoría:Formicarius","http://www.w3.org/2004/02/skos/core#prefLabel","Formicarius"
"http://es.dbpedia.org/resource/Categoría:Formicarius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formicariidae"
"http://es.dbpedia.org/resource/Categoría:Formicarius","http://dbpedia.org/ontology/wikiPageID",4783392
"http://es.dbpedia.org/resource/Categoría:Formicarius","http://dbpedia.org/ontology/wikiPageRevisionID",81220285
"http://es.dbpedia.org/resource/Categoría:Formicarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Formicarius?oldid=81220285&ns=14"
"http://es.dbpedia.org/resource/Formicarius_nigricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicarius"
"http://es.dbpedia.org/resource/Formicarius_analis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicarius"
"http://es.dbpedia.org/resource/Formicarius_colma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicarius"
"http://es.dbpedia.org/resource/Formicarius_rufifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicarius"
"http://es.dbpedia.org/resource/Formicarius_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicarius"
