"subject","predicate","object"
"http://es.wikipedia.org/wiki/Panorama_móvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panorama_móvil"
"http://dbpedia.org/resource/Moving_panorama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panorama_móvil"
"http://es.dbpedia.org/resource/Panorama_móvil","http://www.w3.org/2000/01/rdf-schema#label","Panorama móvil"
"http://es.dbpedia.org/resource/Panorama_móvil","http://www.w3.org/2000/01/rdf-schema#comment","El panorama móvil era un pariente, más en concepto que en diseño, de , pero probado para ser más duradero y entretenido que su correspondiente fijo e inmenso."
"http://es.dbpedia.org/resource/Panorama_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Panorama_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_artes"
"http://es.dbpedia.org/resource/Panorama_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_marionetas"
"http://es.dbpedia.org/resource/Panorama_móvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panorama_móvil"
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/apellido","Huhtamo"
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/date",20110827003243
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/editor","The European Library"
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/editorial","Europena Collections"
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/idioma","EN"
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/nombre","Erkki"
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/título","Global  Glimpses  for  Local  Realities: The Moving Panorama, a Forgotten Mass Medium of the 19th Century"
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/título","Myriorama entitled Myriorama. A collection of many thousand landscapes designed by Mr. Clark"
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/url","http://gebseng.com/media_archeology/reading_materials/Erkki_Huhtamo-Moving_Panorama.pdf"
"http://es.dbpedia.org/resource/Panorama_móvil","http://es.dbpedia.org/property/url","https://www.europeana.eu/portal/es/record/9200175/BibliographicResource_3000004645599.html"
