"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muerte_de_Eric_Garner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_de_Eric_Garner"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://www.w3.org/2000/01/rdf-schema#label","Muerte de Eric Garner"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://www.w3.org/2000/01/rdf-schema#comment","El 17 de julio de 2014, Eric Garner murió en Staten Island, Ciudad de Nueva York, después de que un oficial del Departamento de Policía de Nueva York (NYPD) lo estrangulara durante unos 15 a 19 segundos mientras estaban arrestándolo. La  atribuyó su muerte a asfixia por estrangulamiento y fue catalogado como homicidio.​ El 3 de diciembre de 2014, el gran jurado del condado de Richmond exculpó al agente policial. El hecho provocó protestas públicas y manifestaciones por todo el país en contra de la brutalidad policial contra los afroamericanos. El 13 de julio de 2015, la ciudad de Nueva York anunció un acuerdo extrajudicial en que se comprometía a pagar a la familia Garner 5,9 millones de dólares."
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_estrangulamiento"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios_raciales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asma"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muertes_filmadas"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_racismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_de_Eric_Garner"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/bajada",202
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/hora","210.0"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Staten_Island"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/muertos",1
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/perpetrador","Daniel Pantaleo y Justin Damico"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Homicidio"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/título","Muerte de Eric Garner"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/video","Vídeo completo, grabado por Ramsey Orta y adquirido por el New York Daily News"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/width",220
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://dbpedia.org/ontology/wikiPageID",7982856
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://dbpedia.org/ontology/wikiPageRevisionID",129825672
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JpGxagKOkv8"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://dbpedia.org/ontology/wikiPageLength",23090
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muerte_de_Eric_Garner?oldid=129825672&ns=0"
"http://es.dbpedia.org/resource/Muerte_de_Eric_Garner","http://dbpedia.org/ontology/abstract","El 17 de julio de 2014, Eric Garner murió en Staten Island, Ciudad de Nueva York, después de que un oficial del Departamento de Policía de Nueva York (NYPD) lo estrangulara durante unos 15 a 19 segundos mientras estaban arrestándolo. La  atribuyó su muerte a asfixia por estrangulamiento y fue catalogado como homicidio.​ El 3 de diciembre de 2014, el gran jurado del condado de Richmond exculpó al agente policial. El hecho provocó protestas públicas y manifestaciones por todo el país en contra de la brutalidad policial contra los afroamericanos. El 13 de julio de 2015, la ciudad de Nueva York anunció un acuerdo extrajudicial en que se comprometía a pagar a la familia Garner 5,9 millones de dólares."
"http://es.dbpedia.org/resource/Eric_Garner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Eric_Garner"
"http://dbpedia.org/resource/Death_of_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muerte_de_Eric_Garner"
