"subject","predicate","object"
"http://es.dbpedia.org/resource/En_la_habitación","http://www.w3.org/2000/01/rdf-schema#label","En la habitación"
"http://es.dbpedia.org/resource/En_la_habitación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnzd"
"http://es.dbpedia.org/resource/En_la_habitación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_la_habitación"
"http://es.dbpedia.org/resource/En_la_habitación","http://dbpedia.org/ontology/wikiPageID",7601321
"http://es.dbpedia.org/resource/En_la_habitación","http://dbpedia.org/ontology/wikiPageRevisionID",94077851
"http://es.dbpedia.org/resource/En_la_habitación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/In_the_Bedroom_(película)"
"http://es.dbpedia.org/resource/En_la_habitación","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/En_la_habitación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_la_habitación?oldid=94077851&ns=0"
"http://es.wikipedia.org/wiki/En_la_habitación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_la_habitación"
"http://es.dbpedia.org/resource/Tom_Wilkinson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/En_la_habitación"
