"subject","predicate","object"
"http://es.dbpedia.org/resource/I'll_Tumble_4_Ya","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/I'll_Tumble_4_Ya","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Culture_Club"
"http://dbpedia.org/resource/Culture_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Victims","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Victims","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Victims","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Do_You_Really_Want_to_Hurt_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Do_You_Really_Want_to_Hurt_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Do_You_Really_Want_to_Hurt_Me","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Do_You_Really_Want_to_Hurt_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Do_You_Really_Want_to_Hurt_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Karma_Chameleon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Karma_Chameleon","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Karma_Chameleon","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Pride_(película_de_2014)__sí__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Boy_George","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Pride_(película_de_2014)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Colour_by_Numbers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Colour_by_Numbers","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/2000/01/rdf-schema#label","Culture Club"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/2000/01/rdf-schema#comment","Culture Club es una banda británica de new romantic que fue muy popular a principios de los años 1980, liderada por Boy George (vocalista), quien se destacaba por su estética glam y sexualmente ambigua; Roy Hay (guitarra), Mike Craig (bajo) y Jon Moss (batería). El sonido de la banda se caracteriza por combinar new wave, pop y soul, con otros estilos como el reggae, calypso, salsa o country."
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0144_s"
"http://es.dbpedia.org/resource/Culture_Club","http://xmlns.com/foaf/0.1/name","Culture Club"
"http://es.dbpedia.org/resource/Culture_Club","http://xmlns.com/foaf/0.1/homepage","http://www.culture-club.co.uk/content/intro_index.htm"
"http://es.dbpedia.org/resource/Culture_Club","http://xmlns.com/foaf/0.1/homepage","http://cultureclub.co.uk/"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Brit"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Epic_Records"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1981"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_con_temática_LGBT"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Inglaterra"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_soul"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Virgin_Records"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Culture_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culture_Club"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blue-eyed_soul"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sophisti-pop"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_romantic"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/facebook","Culture-Club-Official-Page-158300281043544"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/imagen","Boy George,Culture Club.jpg"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/miembros","Roy Hay"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Boy_George"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/miembros","Mikey Craig"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/miembros","Jon Moss"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/nombre","Culture Club"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/origen","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/predecesor","«Men at Work»"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/relacionados","Helen Terry"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/subtítulo","Culture Club en vivo ."
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/sucesora","«Cyndi Lauper»"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/tiempo",1981
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/tiempo",2011
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/twitter","realcultureclub"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Premio_Grammy_por_mejor_artista_nuevo"
"http://es.dbpedia.org/resource/Culture_Club","http://es.dbpedia.org/property/url","http://cultureclub.co.uk/"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/wikiPageID",475148
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/wikiPageRevisionID",128278227
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultureclub.co.uk/"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture-club.co.uk/content/intro_index.htm"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/wikiPageLength",19564
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Boy_George"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blue-eyed_soul"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_romantic"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sophisti-pop"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Boy_George"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Culture_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culture_Club?oldid=128278227&ns=0"
"http://es.dbpedia.org/resource/Culture_Club","http://dbpedia.org/ontology/abstract","Culture Club es una banda británica de new romantic que fue muy popular a principios de los años 1980, liderada por Boy George (vocalista), quien se destacaba por su estética glam y sexualmente ambigua; Roy Hay (guitarra), Mike Craig (bajo) y Jon Moss (batería). El sonido de la banda se caracteriza por combinar new wave, pop y soul, con otros estilos como el reggae, calypso, salsa o country. El grupo triunfó en los años 1980 con temas al mismo tiempo sensuales, alegres y creativos, siendo considerados un fenómeno de la música pop. En sus inicios, Boy George creó revuelo en sus apariciones por televisión, por sus maquillajes coloridos, ropa femenina y trenzas con las que se presentaba, mostrando un aspecto inequívocamente travestido. La banda destacó junto a otros grupos de new romantic como Duran Duran o Spandau Ballet."
"http://es.wikipedia.org/wiki/Culture_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Kissing_to_Be_Clever","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Kissing_to_Be_Clever","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Kissing_to_Be_Clever","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Bow_Wow_Wow","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Culture_Club"
"http://es.dbpedia.org/resource/Bow_Wow_Wow","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Culture_Club"
