"subject","predicate","object"
"http://dbpedia.org/resource/EZH2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EZH2"
"http://es.wikipedia.org/wiki/EZH2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EZH2"
"http://es.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/EZH2","http://www.w3.org/2000/01/rdf-schema#label","EZH2"
"http://es.dbpedia.org/resource/EZH2","http://www.w3.org/2000/01/rdf-schema#comment","La histona-lisina metiltransferasa EZH2 (EZH2) es una enzima codificada en humanos por el gen EZH2.​​ La proteína EZH2 pertenece a la familia del  (PcG). Los miembros de la familia PcG forman complejos proteicos multiméricos que están implicados en el mantenimiento de la represión transcripcional de determinados genes a lo largo de generaciones sucesivas de división celular. La proteína EZH2 actúa como un silenciador de genes, añadiendo grupos metilo al residuo 27 de lisina de la , una modificación que conduce a la condensación de la cromatina.​"
"http://es.dbpedia.org/resource/EZH2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvm_2"
"http://es.dbpedia.org/resource/EZH2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/EZH2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/EZH2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EZH2"
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/altsymbols","EZH1; ENX-1; MGC9169"
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/banda",361
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/cromosoma",7
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/entrezgene",2146
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/hgncid",3527
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/name","Histona-lisina metiltransferasa EZH2"
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/omim",601573
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/refseq","NP_004447"
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/símbolo","EZH2"
"http://es.dbpedia.org/resource/EZH2","http://es.dbpedia.org/property/uniprot","Q15910"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageID",3531992
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageRevisionID",130412244
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageLength",5861
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/band","36.1"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/chromosome","7"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/entrezgene","2146"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/hgncid","3527"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/omim",601573
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/refseq","NP_004447"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/symbol","EZH1; ENX-1; MGC9169"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/symbol","EZH2"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/uniprot","Q15910"
"http://es.dbpedia.org/resource/EZH2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EZH2?oldid=130412244&ns=0"
"http://es.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/abstract","La histona-lisina metiltransferasa EZH2 (EZH2) es una enzima codificada en humanos por el gen EZH2.​​ La proteína EZH2 pertenece a la familia del  (PcG). Los miembros de la familia PcG forman complejos proteicos multiméricos que están implicados en el mantenimiento de la represión transcripcional de determinados genes a lo largo de generaciones sucesivas de división celular. La proteína EZH2 actúa como un silenciador de genes, añadiendo grupos metilo al residuo 27 de lisina de la , una modificación que conduce a la condensación de la cromatina.​ EZH2 se asocia con la proteína de desarrollo ectodérmico del embrión, la oncoproteína  y la proteína . Esta proteína podría jugar un papel en la hematopoyesis y en el sistema nervioso central. Se han descrito dos variantes transcripcionales de este gen, que codifican diferentes isoformas de la proteína.​"
