"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_del_Vino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_turística"
"http://es.dbpedia.org/resource/Ruta_temática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_turística"
"http://es.dbpedia.org/resource/Rutas_vinícolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_turística"
"http://es.dbpedia.org/resource/Ruta_Jacques-Cœur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ruta_turística"
"http://es.dbpedia.org/resource/Ruta_turística","http://www.w3.org/2000/01/rdf-schema#label","Ruta turística"
"http://es.dbpedia.org/resource/Ruta_turística","http://www.w3.org/2000/01/rdf-schema#comment","Una ruta turística, ruta temática, camino turístico, ruta panorámica , o ruta vacacional es un itinerario, o incluso recorrido o circuito, terrestre específico (ruta, camino o vía de agua), que permite sobre un ámbito geográfico variable descubrir y apreciar la belleza natural, los productos, la historia, la cultura, el estilo de vida o el folclore de los sitios y lugares visitados o atravesados. Esta calificación puede ser objeto de homologación por un organismo gubernamental u autoridad local."
"http://es.dbpedia.org/resource/Ruta_turística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xsvh"
"http://es.dbpedia.org/resource/Ruta_turística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_y_carreteras"
"http://es.dbpedia.org/resource/Ruta_turística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_turísticas"
"http://es.dbpedia.org/resource/Ruta_turística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_turismo"
"http://es.dbpedia.org/resource/Ruta_turística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_turística"
"http://es.dbpedia.org/resource/Ruta_turística","http://dbpedia.org/ontology/wikiPageID",5987212
"http://es.dbpedia.org/resource/Ruta_turística","http://dbpedia.org/ontology/wikiPageRevisionID",127930885
"http://es.dbpedia.org/resource/Ruta_turística","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruta-cien-mujeres.info"
"http://es.dbpedia.org/resource/Ruta_turística","http://dbpedia.org/ontology/wikiPageLength",6070
"http://es.dbpedia.org/resource/Ruta_turística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_turística?oldid=127930885&ns=0"
"http://es.dbpedia.org/resource/Ruta_turística","http://dbpedia.org/ontology/abstract","Una ruta turística, ruta temática, camino turístico, ruta panorámica , o ruta vacacional es un itinerario, o incluso recorrido o circuito, terrestre específico (ruta, camino o vía de agua), que permite sobre un ámbito geográfico variable descubrir y apreciar la belleza natural, los productos, la historia, la cultura, el estilo de vida o el folclore de los sitios y lugares visitados o atravesados. Esta calificación puede ser objeto de homologación por un organismo gubernamental u autoridad local. Además, una ruta turística puede ser parte de una odonimia, es decir, un indicador del tipo de vía seguido de un nombre propio.​"
"http://es.wikipedia.org/wiki/Ruta_turística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_turística"
