"subject","predicate","object"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Cave Spring (Virginia)"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Cave Spring es un lugar designado por el censo en el Condado de Roanoke, Virginia, Estados Unidos. Según el censo de 2010 tenía una población de 24.922 habitantes.​​"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010nth"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://xmlns.com/foaf/0.1/name","Cave Spring"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://xmlns.com/foaf/0.1/name","Cave Spring, Virginia"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Roanoke"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cave_Spring_(Virginia)"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/cp",24018
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/densidad",81444
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/nombre","Cave Spring"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Cave Spring, Virginia"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Cave Spring en el Condado de Roanoke, Virginia."
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/población",24922
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/prefijo",276
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/superficie",30.6
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Roanoke"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/x",626
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/x",630
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/x",632
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/x",376
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/x",777
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/y",332
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/y",360
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/y",364
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/y",168
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://es.dbpedia.org/property/y",868
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4546583
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",123175697
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",5986
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/areaCode","276"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/populationTotal",24922
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/postalCode","24018"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cave_Spring_(Virginia)?oldid=123175697&ns=0"
"http://es.dbpedia.org/resource/Cave_Spring_(Virginia)","http://dbpedia.org/ontology/abstract","Cave Spring es un lugar designado por el censo en el Condado de Roanoke, Virginia, Estados Unidos. Según el censo de 2010 tenía una población de 24.922 habitantes.​​"
"http://es.wikipedia.org/wiki/Cave_Spring_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cave_Spring_(Virginia)"
