"subject","predicate","object"
"http://es.dbpedia.org/resource/El_arte_de_amar_(album_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)"
"http://es.wikipedia.org/wiki/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/2000/01/rdf-schema#label","El arte de amar (álbum de Amistades Peligrosas)"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/2000/01/rdf-schema#comment","El arte de amar es el sexto álbum de estudio del dúo español Amistades Peligrosas, y el primero en el que participa el nuevo integrante, Manu Garzón. La presentación musical de Cristina del Valle de la mano con Manu Garzón en República Dominicana marcó su regreso definitivo a los escenarios y al estudio de grabación. En la cuenta oficial de Facebook de Amistades Peligrosas, el 11 de abril se dio a conocer que ya se firmó el contrato discográfico con Avispa y que el álbum será lanzado en el mes de mayo."
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amistades_peligrosas"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/actual","El arte de amar"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_larga_espera"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/discográfica","Avispa"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/duración","2004.0"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/grabación","Abril-Diciembre 2012"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cultura_latina"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/nombre","El arte de amar"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pacto_de_sal_(álbum_de_Amistades_Peligrosas)"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/productor","Juan Carlos Mendoza"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/wikiPageID",5558458
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/wikiPageRevisionID",126015586
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/Work/runtime","33.4"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/wikiPageLength",5624
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/band","Amistades Peligrosas"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/runtime",2004.0
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/title","El arte de amar"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cultura_latina"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_larga_espera"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avispa_(discográfica)"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pacto_de_sal_(álbum_de_Amistades_Peligrosas)"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)?oldid=126015586&ns=0"
"http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)","http://dbpedia.org/ontology/abstract","El arte de amar es el sexto álbum de estudio del dúo español Amistades Peligrosas, y el primero en el que participa el nuevo integrante, Manu Garzón. La presentación musical de Cristina del Valle de la mano con Manu Garzón en República Dominicana marcó su regreso definitivo a los escenarios y al estudio de grabación. En la cuenta oficial de Facebook de Amistades Peligrosas, el 11 de abril se dio a conocer que ya se firmó el contrato discográfico con Avispa y que el álbum será lanzado en el mes de mayo. El regreso del dúo a la Televisión se dio en el programa Ahora, Marta en Telemadrid en el que interpretaron el tema Te besé y se presentó al nuevo integrante del dúo, Manu Garzón."
"http://es.dbpedia.org/resource/La_larga_espera","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)"
"http://es.dbpedia.org/resource/La_larga_espera","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_arte_de_amar_(álbum_de_Amistades_Peligrosas)"
