"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/2000/01/rdf-schema#label","Javier Fornell"
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Fornell Fernández (n. Cádiz, 6 de diciembre de 1978) es un novelista, gestor cultural e historiador español especializado en linajes y familias en la Baja Edad Media. Articulista en el grupo Vocento.​"
"http://es.dbpedia.org/resource/Javier_Fornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cádiz"
"http://es.dbpedia.org/resource/Javier_Fornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Javier_Fornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Andalucía"
"http://es.dbpedia.org/resource/Javier_Fornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Javier_Fornell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Fornell"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageID",7886541
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageRevisionID",127513858
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150425034255/http:/www.compartelibros.com/autor/javier-fornell-fernandez/1"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/autor%3Fcodigo=2306566"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageExternalLink","https://toppercan.es/"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.uca.es/index.php/trocadero"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageExternalLink","http://uca-es.academia.edu/JavierFornell"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acabodeleer.com"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageExternalLink","https://toppercan.es/author/javier-fornell/"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catandur.com"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surtour.es"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/wikiPageLength",10168
"http://es.dbpedia.org/resource/Javier_Fornell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Fornell?oldid=127513858&ns=0"
"http://es.dbpedia.org/resource/Javier_Fornell","http://dbpedia.org/ontology/abstract","Francisco Javier Fornell Fernández (n. Cádiz, 6 de diciembre de 1978) es un novelista, gestor cultural e historiador español especializado en linajes y familias en la Baja Edad Media. Articulista en el grupo Vocento.​"
"http://es.dbpedia.org/resource/Francisco_Fornell_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Fornell"
"http://es.dbpedia.org/resource/Fornell_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Fornell"
"http://es.wikipedia.org/wiki/Javier_Fornell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Fornell"
"http://es.dbpedia.org/resource/Fornell_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Fornell"
