"subject","predicate","object"
"http://es.dbpedia.org/resource/Petite_Suite_(Borodín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín"
"http://es.dbpedia.org/resource/En_las_estepas_de_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Aleksandr Borodín"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Aleksandr Borodín"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleksandr_Borodín"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://dbpedia.org/ontology/wikiPageID",4760163
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://dbpedia.org/ontology/wikiPageRevisionID",105946160
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Aleksandr_Borodín?oldid=105946160&ns=14"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Aleksandr_Borodín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín"
"http://es.dbpedia.org/resource/Scherzo_en_la_bemol_mayor_(Borodín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín"
"http://es.dbpedia.org/resource/Danzas_polovtsianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín"
