"subject","predicate","object"
"http://es.dbpedia.org/resource/Raza_híbrida_Protoss/Zerg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft"
"http://es.dbpedia.org/resource/Protoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft"
"http://es.dbpedia.org/resource/Xel'Naga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft"
"http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft","http://www.w3.org/2000/01/rdf-schema#label","Razas de StarCraft"
"http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft","http://www.w3.org/2004/02/skos/core#prefLabel","Razas de StarCraft"
"http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_StarCraft"
"http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft","http://dbpedia.org/ontology/wikiPageID",2323771
"http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft","http://dbpedia.org/ontology/wikiPageRevisionID",52857324
"http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_de_StarCraft?oldid=52857324&ns=14"
"http://es.dbpedia.org/resource/Especies_de_StarCraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft"
"http://es.dbpedia.org/resource/Terran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft"
"http://es.dbpedia.org/resource/Zerg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft"
