"subject","predicate","object"
"http://es.dbpedia.org/resource/University_of_Delaware","http://www.w3.org/2000/01/rdf-schema#label","University of Delaware"
"http://es.dbpedia.org/resource/University_of_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01swxv"
"http://es.dbpedia.org/resource/University_of_Delaware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/University_of_Delaware"
"http://es.dbpedia.org/resource/University_of_Delaware","http://dbpedia.org/ontology/wikiPageID",3886457
"http://es.dbpedia.org/resource/University_of_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",37689124
"http://es.dbpedia.org/resource/University_of_Delaware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/University_of_Delaware","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/University_of_Delaware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/University_of_Delaware?oldid=37689124&ns=0"
"http://es.dbpedia.org/resource/Paul_Nehlen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Delaware"
"http://es.wikipedia.org/wiki/University_of_Delaware","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/University_of_Delaware"
