"subject","predicate","object"
"http://dbpedia.org/resource/Cafetería_Rolando_bombing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando"
"http://es.dbpedia.org/resource/Atentado_de_la_Calle_del_Correo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando"
"http://es.dbpedia.org/resource/Atentado_de_la_cafeteria_Rolando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://www.w3.org/2000/01/rdf-schema#label","Atentado de la cafetería Rolando"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://www.w3.org/2000/01/rdf-schema#comment","El atentado de la cafetería Rolando, también conocido como atentado de la calle del Correo, fue un atentado terrorista cometido el 13 de septiembre de 1974 por la banda terrorista ETA-V Asamblea​ en una cafetería de la calle del Correo situada en el centro de Madrid (España), a escasos metros de la Puerta del Sol. Causó un total de trece muertos y más de medio centenar de heridos."
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7mwz"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_de_ETA"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1974"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_franquismo_(1959-1975)"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1974"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_España"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_de_Sol"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_la_cafetería_Rolando"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/armas","Bomba de dinamita y metralla"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/bajada","Debido a la calle en la que ocurrió, el suceso fue conocido como el atentado de la calle del Correo."
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telemadrid"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/capítulo","Tomo I. ETA-Comandos Autónomos Anticapitalistas"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/créditos","http://es.dbpedia.org/resource/Manuel_Cerdán"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/créditos",", Victoria ; , Elías"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/día",11
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editor","Asociación para la Defensa de la Dignidad Humana"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Txalaparta"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Espasa Libros S.L.U."
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_PRISA"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Ediciones Palabra, S.A."
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Universidad de La Rioja"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Vision Net"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Editorial Txalaparta"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Ediciones Istmo, S.A."
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/editorial","Información y revistas S.A."
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/enlaceautor","Paul Preston"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/enlaceautor","Stanley George Payne"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/heridos",70
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/hora","834.0"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/imagen","Calle del Correo  01.jpg"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/imagenTamaño",260
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/isbn",9788467038651
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/lugar","Madrid, España"
"http://es.dbpedia.org/resource/Atentado_de_la_cafetería_Rolando","http://es.dbpedia.org/property/mes","marzo"
