"subject","predicate","object"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/2000/01/rdf-schema#label","Brassica oleracea var. italica"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/2000/01/rdf-schema#comment","El brócoli,​ brécol​ o bróquil​ (Brassica oleracea var. italica), del italiano broccoli (brote), es una planta de la familia de las brasicáceas. Otras variedades de la misma especie son el repollo (B. o. capitata), la coliflor (B. o. botrytis), el colinabo (B. o. gongylodes) y la col de Bruselas (B. o. gemmifera). El llamado brócoli chino o kale (B. o. alboglabra) es también una variedad de Brassica oleracea."
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015w7p"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://xmlns.com/foaf/0.1/name","Brassica oleracea var. italica"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassica"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras"
"http://es.dbpedia.org/resource/Brassica_oleracea_var._italica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutracéuticos"
