"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_nombre_es_Lara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/Mi_nombre_es_Lara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/Las_dos_caras_del_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/Las_dos_caras_del_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/Bellas_y_audaces","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/Bellas_y_audaces","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.wikipedia.org/wiki/Claudio_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/La_villa_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/El_fotógrafo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/El_fotógrafo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Reyes"
"http://es.dbpedia.org/resource/Claudio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
