"subject","predicate","object"
"http://dbpedia.org/resource/Derveni_papyrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_de_Derveni"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://www.w3.org/2000/01/rdf-schema#label","Papiro de Derveni"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://www.w3.org/2000/01/rdf-schema#comment","El papiro de Derveni, datado en el siglo IV a. C., es un rollo de papiro que contiene el comentario de un poema órfico. Se le considera el manuscrito más antiguo de Europa."
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj7zs"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiros_en_idioma_griego"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfeo"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiro_de_Derveni"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://es.dbpedia.org/property/traductor","Alberto Bernabé"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://es.dbpedia.org/property/título","Hieros logos. Poesía órfica sobre los dioses, el alma y el más allá"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageID",588009
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageRevisionID",120457897
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211182637/http:/terraeantiqvae.blogia.com/2006/053101-logran-traducir-el-manuscrito-griego-mas-antiguo-del-mundo-el-papiro-de-derveni-.php"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620210801/http:/actualidad.terra.es/cultura/articulo/presentan_grecia_europa_1154473.htm"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108001752/http:/www.hieroslogos.com.ar/religion-griega/las-teogonas-rficas-i-el-papiro-de-derveni"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccat.sas.upenn.edu/bmcr/2005/2005-01-27.html"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://dp.chs.harvard.edu/index.php%3Fcol=1&ed=KPT"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccat.sas.upenn.edu/bmcr/2006/2006-10-29.html"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/2174"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2006/10/06/um/m-01285089.htm"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003121111/http:/www.hieroslogos.com.ar/"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageLength",6703
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiro_de_Derveni?oldid=120457897&ns=0"
"http://es.dbpedia.org/resource/Papiro_de_Derveni","http://dbpedia.org/ontology/abstract","El papiro de Derveni, datado en el siglo IV a. C., es un rollo de papiro que contiene el comentario de un poema órfico. Se le considera el manuscrito más antiguo de Europa."
"http://es.dbpedia.org/resource/El_papiro_de_Derveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papiro_de_Derveni"
"http://es.dbpedia.org/resource/Papiro_de_derveni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papiro_de_Derveni"
"http://es.wikipedia.org/wiki/Papiro_de_Derveni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiro_de_Derveni"
