"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/2000/01/rdf-schema#label","Jordi Hostench Casanova"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Hostench Casanova (24 de octubre de 1992, Olot, Gerona), es un futbolista español que juega en el Unió Esportiva Figueres de la Tercera División de España."
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://xmlns.com/foaf/0.1/name","Jordi Hostench Casanova"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://xmlns.com/foaf/0.1/name","Hostench"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olot"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Olot"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_Ilicitano"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Hostench_Casanova"
"http://es.dbpedia.org/resource/Jordi_Hostench_Casanova","http://es.dbpedia.org/property/altura",1.81
