"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_festival_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Cultural_(Japón)"
"http://es.wikipedia.org/wiki/Festival_Cultural_(Japón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Cultural_(Japón)"
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://www.w3.org/2000/01/rdf-schema#label","Festival Cultural (Japón)"
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://www.w3.org/2000/01/rdf-schema#comment","Los Festivales Culturales (文化祭 bunkasai?) en Japón son eventos anuales de ""día abierto"" celebrados por la mayoría de escuelas, desde preescolar hasta las universidades, en los que los estudiantes exponen sus logros artístico.​ Las personas que quieren entrar en la escuela o que están interesados en la escuela pueden ir a ver como son el trabajo escolar y la atmósfera de la escuela. Asimismo, los padres también pueden ver qué tipo de trabajo han estado haciendo sus hijos. Los festivales suelen estar abiertos al público, especialmente en las escuelas secundarias y las universidades."
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Japón"
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Japón"
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Cultural_(Japón)"
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://dbpedia.org/ontology/wikiPageID",7860813
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://dbpedia.org/ontology/wikiPageRevisionID",122656972
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://dbpedia.org/ontology/wikiPageLength",5619
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Cultural_(Japón)?oldid=122656972&ns=0"
"http://es.dbpedia.org/resource/Festival_Cultural_(Japón)","http://dbpedia.org/ontology/abstract","Los Festivales Culturales (文化祭 bunkasai?) en Japón son eventos anuales de ""día abierto"" celebrados por la mayoría de escuelas, desde preescolar hasta las universidades, en los que los estudiantes exponen sus logros artístico.​ Las personas que quieren entrar en la escuela o que están interesados en la escuela pueden ir a ver como son el trabajo escolar y la atmósfera de la escuela. Asimismo, los padres también pueden ver qué tipo de trabajo han estado haciendo sus hijos. Los festivales suelen estar abiertos al público, especialmente en las escuelas secundarias y las universidades."
