"subject","predicate","object"
"http://es.dbpedia.org/resource/Scytothamnales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scytothamnales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scytothamnales","http://www.w3.org/2000/01/rdf-schema#label","Scytothamnales"
"http://es.dbpedia.org/resource/Scytothamnales","http://www.w3.org/2000/01/rdf-schema#comment","Scytothamnales es un orden del filo Phaeophyta (algas pardas).​​ Está compuesto de tres géneros."
"http://es.dbpedia.org/resource/Scytothamnales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hpqf"
"http://es.dbpedia.org/resource/Scytothamnales","http://xmlns.com/foaf/0.1/name","Scytothamnales"
"http://es.dbpedia.org/resource/Scytothamnales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaeophyceae"
"http://es.dbpedia.org/resource/Scytothamnales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algas"
"http://es.dbpedia.org/resource/Scytothamnales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scytothamnales"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/imageCaption","Arriba : Dictyosiphon = Scytothamnus"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/name","Scytothamnales"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/ordo","Scytothamnales"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Fucophycidae"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/subdivision","Splachnidium"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/subdivision","Scytothamnus"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/subdivision","Stereocladon"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Scytothamnales","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Chromista"
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/wikiPageID",1467044
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/wikiPageRevisionID",121946484
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaebase.org/taxonomy_detail.lasso%3Ftaxonid=4579&-session=abv3:51909EC307a4b1BF63IXT3FC794A"
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fucophycidae"
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chromista"
"http://es.dbpedia.org/resource/Scytothamnales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scytothamnales?oldid=121946484&ns=0"
"http://es.dbpedia.org/resource/Scytothamnales","http://dbpedia.org/ontology/abstract","Scytothamnales es un orden del filo Phaeophyta (algas pardas).​​ Está compuesto de tres géneros."
"http://es.wikipedia.org/wiki/Scytothamnales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scytothamnales"
"http://dbpedia.org/resource/Scytothamnales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scytothamnales"
