"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Jean-de-Lier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Lier"
"http://es.dbpedia.org/resource/Saint_Jean_de-Lier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Lier"
"http://es.dbpedia.org/resource/Saint_Jean_de_Lier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Lier"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Lier"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Lier  (en occitano Sent Joan de Lièr) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Montfort-en-Chalosse."
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvz22"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-Lier"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://xmlns.com/foaf/0.1/name","Sent Joan de Lièr"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Saint-Jean-de-Lier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-de-Lier"
