"subject","predicate","object"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://www.w3.org/2000/01/rdf-schema#label","Atari Jaguar II"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://www.w3.org/2000/01/rdf-schema#comment","El Atari Jaguar II iba a ser la consola de videojuegos sucesora de la Atari Jaguar. La consola llegó a la fase de prototipo de laboratorio con el trabajo de silicio parcial. El proyecto fue cancelado en el verano de 1995, antes de que un diseño final se pudiera completar, y antes de que Atari se fusionara con el fabricante de disco duro . El Jaguar 2 pretendía ser compatible con versiones previas del cartucho de Atari Jaguar y el Jaguar CD."
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Atari"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_sexta_generación"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atari_Jaguar_II"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/compatibilidad","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/compatibilidad","http://es.dbpedia.org/resource/Jaguar_CD"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_sexta_generación"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/lanzamiento","Cancelada en 1995"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/nombre","Atari Jaguar 2"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/procesador","http://es.dbpedia.org/resource/Motorola_68000"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Atari_Flashback"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://dbpedia.org/ontology/wikiPageID",6954866
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://dbpedia.org/ontology/wikiPageRevisionID",124131770
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516221155/http:/www.electric-escape.net/atari/Jaguar/FAQ"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atarimuseum.com/videogames/consoles/jaguar/jag2.html"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://dbpedia.org/ontology/wikiPageLength",13614
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atari_Jaguar_II?oldid=124131770&ns=0"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://dbpedia.org/ontology/abstract","El Atari Jaguar II iba a ser la consola de videojuegos sucesora de la Atari Jaguar. La consola llegó a la fase de prototipo de laboratorio con el trabajo de silicio parcial. El proyecto fue cancelado en el verano de 1995, antes de que un diseño final se pudiera completar, y antes de que Atari se fusionara con el fabricante de disco duro . El Jaguar 2 pretendía ser compatible con versiones previas del cartucho de Atari Jaguar y el Jaguar CD."
"http://es.wikipedia.org/wiki/Atari_Jaguar_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atari_Jaguar_II"
