"subject","predicate","object"
"http://dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frans_Bonduel"
"http://es.wikipedia.org/wiki/Frans_Bonduel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frans_Bonduel"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/2000/01/rdf-schema#label","Frans Bonduel"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/2000/01/rdf-schema#comment","Frans Bonduel fue un ciclista belga, nacido el 26 de septiembre de 1907 en Dendermonde y fallecido el 23 de febrero de 1998. Profesional de 1928 a 1947, ganó el Tour de Flandes en 1930, la París-Tours en 1939 y tres etapas del Tour de Francia. Pasó toda su carrera en el mismo equipo, el Dilecta francés."
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzncv"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://xmlns.com/foaf/0.1/name","Frans Bonduel"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frans_Bonduel"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://es.dbpedia.org/property/fechaFallecimiento",23
"http://es.dbpedia.org/resource/Frans_Bonduel","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Frans_Bonduel","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Frans_Bonduel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dendermonde"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://es.dbpedia.org/property/nombre","Frans Bonduel"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://es.dbpedia.org/property/nombrecompleto","Frans Bonduel"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dendermonde"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://dbpedia.org/ontology/wikiPageID",5213905
"http://es.dbpedia.org/resource/Frans_Bonduel","http://dbpedia.org/ontology/wikiPageRevisionID",124321864
"http://es.dbpedia.org/resource/Frans_Bonduel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=2418"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-bonduel-frans-resultats-identite-s2-c2-b4-o7-w46475.html"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://dbpedia.org/ontology/wikiPageLength",4731
"http://es.dbpedia.org/resource/Frans_Bonduel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frans_Bonduel?oldid=124321864&ns=0"
"http://es.dbpedia.org/resource/Frans_Bonduel","http://dbpedia.org/ontology/abstract","Frans Bonduel fue un ciclista belga, nacido el 26 de septiembre de 1907 en Dendermonde y fallecido el 23 de febrero de 1998. Profesional de 1928 a 1947, ganó el Tour de Flandes en 1930, la París-Tours en 1939 y tres etapas del Tour de Francia. Pasó toda su carrera en el mismo equipo, el Dilecta francés."
