"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera latilineata"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/2000/01/rdf-schema#comment","Bactrocera latilineata​​ es una especie de díptero que Drew describió por primera vez en 1989. Bactrocera latilineata pertenece al género Bactrocera de la familia Tephritidae."
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://xmlns.com/foaf/0.1/name","Bactrocera latilineata"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_latilineata"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/binomial","Bactrocera latilineata"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/name","Bactrocera latilineata"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/species","B. latilineata"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/wikiPageID",9179235
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/wikiPageRevisionID",121441669
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bactrocera_latilineata?oldid=121441669&ns=0"
"http://es.dbpedia.org/resource/Bactrocera_latilineata","http://dbpedia.org/ontology/abstract","Bactrocera latilineata​​ es una especie de díptero que Drew describió por primera vez en 1989. Bactrocera latilineata pertenece al género Bactrocera de la familia Tephritidae."
"http://es.wikipedia.org/wiki/Bactrocera_latilineata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactrocera_latilineata"
