"subject","predicate","object"
"http://es.dbpedia.org/resource/Kießling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefan_Kießling"
"http://es.dbpedia.org/resource/Stefan_KieBling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefan_Kießling"
"http://es.dbpedia.org/resource/Stefan_Kiessling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefan_Kießling"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kießling"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Kießling (Lichtenfels, 25 de enero de 1984) es un exfutbolista alemán que desarrolló la mayor parte de su carrera en el Bayer Leverkusen de la Bundesliga de Alemania. Con siete goles, fue el tercer máximo anotador de la Copa de la UEFA 2007-08, solo por detrás de Luca Toni y Pavel Pogrebnyak. Fue internacional con la selección alemana en seis oportunidades."
"http://es.dbpedia.org/resource/Stefan_Kießling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lkhs"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://xmlns.com/foaf/0.1/name","Stefan Kießling"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2000"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2010"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2000"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Kießling"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://es.dbpedia.org/property/equipoDebut",1
"http://es.dbpedia.org/resource/Stefan_Kießling","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Stefan_Kießling","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Stefan_Kießling","http://es.dbpedia.org/property/imagen","Stefan Kießling - 2019202180945 2019-07-21 Champions for Charity - 1380 - B70I1415.jpg"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Stefan_Kießling","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lichtenfels"
"http://es.dbpedia.org/resource/Stefan_Kießling","http://es.dbpedia.org/property/nacionalidad","Alemana"
