"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_terrestre"
"http://es.dbpedia.org/resource/Categoría:Guerra_terrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_terrestre","http://www.w3.org/2000/01/rdf-schema#label","Guerra terrestre"
"http://es.dbpedia.org/resource/Categoría:Guerra_terrestre","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra terrestre"
"http://es.dbpedia.org/resource/Categoría:Guerra_terrestre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Guerra_terrestre","http://dbpedia.org/ontology/wikiPageID",5308933
"http://es.dbpedia.org/resource/Categoría:Guerra_terrestre","http://dbpedia.org/ontology/wikiPageRevisionID",65195827
"http://es.dbpedia.org/resource/Categoría:Guerra_terrestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_terrestre?oldid=65195827&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerra_aerotransportada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_terrestre"
"http://es.dbpedia.org/resource/Primera_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_terrestre"
"http://es.dbpedia.org/resource/Línea_Principal_de_Resistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_terrestre"
