"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauricio_Moreira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Moreira"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Moreira"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Moreira, nacido el 18 de julio de 1995, es un ciclista profesional uruguayo que actualmente corre para el equipo Vigo-Rías Baixas.​ Destacó como amateur ganando la Vuelta a Zamora​ y etapas en la Vuelta a Segovia o en la Rutas de América. Tiene un hermano mayor llamado , quién también es ciclista y ambos son hijos del exciclista uruguayo Federico Moreira."
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://xmlns.com/foaf/0.1/name","Mauricio Moreira"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Uruguay"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_Moreira"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://es.dbpedia.org/property/equipo","Vigo-Rías Baixas"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://es.dbpedia.org/property/nombre","Mauricio Moreira"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://es.dbpedia.org/property/nombrecompleto","Mauricio Moreira"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://dbpedia.org/ontology/wikiPageID",8193880
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://dbpedia.org/ontology/wikiPageRevisionID",129301003
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=76413"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauricio_Moreira?oldid=129301003&ns=0"
"http://es.dbpedia.org/resource/Mauricio_Moreira","http://dbpedia.org/ontology/abstract","Mauricio Moreira, nacido el 18 de julio de 1995, es un ciclista profesional uruguayo que actualmente corre para el equipo Vigo-Rías Baixas.​ Destacó como amateur ganando la Vuelta a Zamora​ y etapas en la Vuelta a Segovia o en la Rutas de América. Tiene un hermano mayor llamado , quién también es ciclista y ambos son hijos del exciclista uruguayo Federico Moreira."
