"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercancías_en_consignación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercancías_en_consignación"
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://www.w3.org/2000/01/rdf-schema#label","Mercancías en consignación"
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://www.w3.org/2000/01/rdf-schema#comment","La palabra consignar significa dirigir a un consignatario, por lo que las mercancías en consignación son aquellas en las que una persona llamada ""consignador"", ""comitente"" o ""remitente"" le envía mercancía a otra denominada ""consignatario"", ""comisionista"" o ""destinatario"", para que sean vendidas en su nombre o representación y de acuerdo a las condiciones estipuladas por él.​"
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_mercancías"
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercancías_en_consignación"
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://dbpedia.org/ontology/wikiPageID",7428137
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://dbpedia.org/ontology/wikiPageRevisionID",117283332
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://dbpedia.org/ontology/wikiPageLength",3537
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercancías_en_consignación?oldid=117283332&ns=0"
"http://es.dbpedia.org/resource/Mercancías_en_consignación","http://dbpedia.org/ontology/abstract","La palabra consignar significa dirigir a un consignatario, por lo que las mercancías en consignación son aquellas en las que una persona llamada ""consignador"", ""comitente"" o ""remitente"" le envía mercancía a otra denominada ""consignatario"", ""comisionista"" o ""destinatario"", para que sean vendidas en su nombre o representación y de acuerdo a las condiciones estipuladas por él.​"
"http://es.dbpedia.org/resource/Mercancías_en_consignación_(contabilidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercancías_en_consignación"
