"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kangwon-do","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kangwon-do"
"http://es.dbpedia.org/resource/Kangwon-do","http://www.w3.org/2000/01/rdf-schema#label","Kangwon-do"
"http://es.dbpedia.org/resource/Kangwon-do","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022g93"
"http://es.dbpedia.org/resource/Kangwon-do","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kangwon-do"
"http://es.dbpedia.org/resource/Kangwon-do","http://dbpedia.org/ontology/wikiPageID",6615344
"http://es.dbpedia.org/resource/Kangwon-do","http://dbpedia.org/ontology/wikiPageRevisionID",110733454
"http://es.dbpedia.org/resource/Kangwon-do","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kangwon"
"http://es.dbpedia.org/resource/Kangwon-do","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Kangwon-do","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kangwon-do?oldid=110733454&ns=0"
"http://es.dbpedia.org/resource/Jang_Song-thaek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kangwon-do"
