"subject","predicate","object"
"http://dbpedia.org/resource/Grude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grude"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/2000/01/rdf-schema#label","Grude"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/2000/01/rdf-schema#comment","Grude   (?·i) es una municipalidad y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Herzegovina Occidental, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital de la municipalidad de Grude es la localidad homónima."
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q_lw"
"http://es.dbpedia.org/resource/Grude","http://xmlns.com/foaf/0.1/name","Grude"
"http://es.dbpedia.org/resource/Grude","http://xmlns.com/foaf/0.1/homepage","http://www.grude.info/"
"http://es.dbpedia.org/resource/Grude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Grude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Grude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grude"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/bandera","Flag of Grude.jpg"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/capital","Grude"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/imagen","Panorama-Grude01196.jpg"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/mapa","BiH municipality location Grude.svg"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/nombreCompleto","Grude"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/nombreOriginal","Груде"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/pieDeImagen","Panorámica de Grude."
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/población",17865
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/páginaWeb","www.grude.info"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/subdivisión",13
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/superficie",2208
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Grude","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/wikiPageID",3184539
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/wikiPageRevisionID",118905718
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grude.info/"
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/populationTotal",17865
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Grude","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grude?oldid=118905718&ns=0"
"http://es.dbpedia.org/resource/Grude","http://dbpedia.org/ontology/abstract","Grude   (?·i) es una municipalidad y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Herzegovina Occidental, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital de la municipalidad de Grude es la localidad homónima."
"http://es.wikipedia.org/wiki/Grude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grude"
"http://es.dbpedia.org/resource/Mate_Boban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grude"
"http://es.dbpedia.org/resource/Blago_Zadro","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Grude"
"http://es.dbpedia.org/resource/Blago_Zadro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grude"
"http://es.dbpedia.org/resource/Mirko_Marić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grude"
"http://es.dbpedia.org/resource/Mirko_Marić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grude"
