"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_viajes_de_Sullivan","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Preston_Sturges"
"http://es.dbpedia.org/resource/Los_viajes_de_Sullivan","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Preston_Sturges"
"http://es.dbpedia.org/resource/Los_viajes_de_Sullivan","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Preston_Sturges"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/2000/01/rdf-schema#label","Preston Sturges"
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/2000/01/rdf-schema#comment","Preston Sturges (Chicago, 29 de agosto de 1898 – Nueva York, 6 de agosto de 1959), cuyo nombre original era Edmund Preston Biden, fue un reputado guionista y director de cine de Estados Unidos."
"http://es.dbpedia.org/resource/Preston_Sturges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023w9s"
"http://es.dbpedia.org/resource/Preston_Sturges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Preston_Sturges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Preston_Sturges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Preston_Sturges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Preston_Sturges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_original"
"http://es.dbpedia.org/resource/Preston_Sturges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preston_Sturges"
"http://es.dbpedia.org/resource/Preston_Sturges","http://es.dbpedia.org/property/cónyuge","Estelle de Wolf Mudge"
"http://es.dbpedia.org/resource/Preston_Sturges","http://es.dbpedia.org/property/cónyuge","Anne Margaret ""Sandy"" Nagle"
"http://es.dbpedia.org/resource/Preston_Sturges","http://es.dbpedia.org/property/cónyuge","Louise Sargent Tevis"
"http://es.dbpedia.org/resource/Preston_Sturges","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Preston_Sturges","http://es.dbpedia.org/property/cónyuge","Eleanor Close Hutton"
