"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Bassano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Bassano"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bassano"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Bassano (c. 1558, verano de 1617?) fue un compositor italiano de la Escuela Veneciana y reconocido intérprete de cornetto durante la transición entre Renacimiento y Barroco.Fue una figura clave en el desarrollo del conjunto instrumental en la Basílica de San Marcos en Venecia, y dejó un libro sobre ornamentación muy detallado, que constituye una rica fuente de recursos para los intérpretes contemporáneos."
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v5kg"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrigalistas_italianos"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Bassano"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://dbpedia.org/ontology/wikiPageID",384466
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://dbpedia.org/ontology/wikiPageRevisionID",127701073
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basilicasanmarco.it/WAI/eng/basilica/tradizione/interne/storia.bsm"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=%22Giovanni+Bassano%22%2B%221558%22&aq=f"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://dbpedia.org/ontology/wikiPageLength",4430
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Bassano?oldid=127701073&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Bassano","http://dbpedia.org/ontology/abstract","Giovanni Bassano (c. 1558, verano de 1617?) fue un compositor italiano de la Escuela Veneciana y reconocido intérprete de cornetto durante la transición entre Renacimiento y Barroco.Fue una figura clave en el desarrollo del conjunto instrumental en la Basílica de San Marcos en Venecia, y dejó un libro sobre ornamentación muy detallado, que constituye una rica fuente de recursos para los intérpretes contemporáneos."
"http://dbpedia.org/resource/Giovanni_Bassano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Bassano"
