"subject","predicate","object"
"http://dbpedia.org/resource/Orville,_Indre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orville_(Indre)"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Orville (Indre)"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/2000/01/rdf-schema#comment","Orville  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Issoudun y cantón de Saint-Christophe-en-Bazelle."
"http://es.dbpedia.org/resource/Orville_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvbwb"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://xmlns.com/foaf/0.1/name","Orville"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orville_(Indre)"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/códigoPostal",36210
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/dirigentesNombres","Alain Canivet"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/elevaciónAlta",152
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/elevaciónBaja",97
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/gentilicio","Orvillois, Orvilloises"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/nombre","Orville"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/población",120
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/superficie",935
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Issoudun"
"http://es.dbpedia.org/resource/Orville_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Chabris_-_Pays_de_Bazelle"
