"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuba_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Cuba en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Cuba en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Cuba ha participado en siete ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación cubana en estos Juegos tuvo lugar en Barcelona 1992. El país ha obtenido un total de 85 medallas en las ediciones de verano: 39 de oro, 19 de plata y 27 de bronce.​ En los Juegos Paralímpicos de Invierno Cuba no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cuba"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuba_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",27
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","CUB"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Cubano"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",39
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",19
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",85
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8035973
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121473121
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuba_en_los_Juegos_Paralímpicos?oldid=121473121&ns=0"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Cuba en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Cuba ha participado en siete ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación cubana en estos Juegos tuvo lugar en Barcelona 1992. El país ha obtenido un total de 85 medallas en las ediciones de verano: 39 de oro, 19 de plata y 27 de bronce.​ En los Juegos Paralímpicos de Invierno Cuba no ha participado en ninguna edición.​"
"http://dbpedia.org/resource/Cuba_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Paralímpicos"
