"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2009-10","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Primera_Catalana","http://es.dbpedia.org/property/nameGav","http://es.dbpedia.org/resource/Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/2000/01/rdf-schema#label","Club de Futbol Gavà"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Futbol Gavà es un club de fútbol de España, de la ciudad de Gavá (Barcelona) España. Fue fundado en 1922 y federado en 1929. Juega actualmente en la Primera Catalana."
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zn_g"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://xmlns.com/foaf/0.1/name","Club de Futbol Gavà"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://xmlns.com/foaf/0.1/name","C. F. Gavà"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://xmlns.com/foaf/0.1/homepage","http://cfgava.cat/"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavá"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1921"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Primera_Catalana"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Club_de_Futbol_Gavà","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Primera_Catalana"
