"subject","predicate","object"
"http://es.dbpedia.org/resource/Pernando_Barrena","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Joseba_Permach","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Joseba_Permach","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Propuesta_de_Anoeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Karmelo_Landa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Xabier_Amuriza","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Herri_Batasuna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Batasuna"
"http://es.wikipedia.org/wiki/Batasuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Tasio_Erkizia","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Rakel_Peña","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Euskal_Herriaren_Alde","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Joseba_Álvarez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Batasuna"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/2000/01/rdf-schema#label","Batasuna"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/2000/01/rdf-schema#comment","Batasuna (del euskera, ‘unidad’; pronunciado /batásuná/) fue un partido político de ideología nacionalista vasca, independentista y socialista, cuyo ámbito de actuación incluía las comunidades autónomas españolas del País Vasco y Navarra, además de la región del País Vasco francés. Formaba parte de la izquierda abertzale y del Movimiento de Liberación Nacional Vasco, y ha sido considerado el brazo político de Euskadi Ta Askatasuna (ETA) por la justicia española y la Unión Europea.​"
"http://es.dbpedia.org/resource/Batasuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4_s"
"http://es.dbpedia.org/resource/Batasuna","http://xmlns.com/foaf/0.1/name","Batasuna"
"http://es.dbpedia.org/resource/Batasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batasuna"
"http://es.dbpedia.org/resource/Batasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Francia"
"http://es.dbpedia.org/resource/Batasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Batasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional_Vasco"
"http://es.dbpedia.org/resource/Batasuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batasuna"
"http://es.dbpedia.org/resource/Batasuna","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Batasuna","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Batasuna","http://es.dbpedia.org/property/disolución",3
"http://es.dbpedia.org/resource/Batasuna","http://es.dbpedia.org/property/editorial","Routledge"
