"subject","predicate","object"
"http://es.dbpedia.org/resource/Frechilla_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frechilla"
"http://es.wikipedia.org/wiki/Frechilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frechilla"
"http://dbpedia.org/resource/Frechilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frechilla"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/2000/01/rdf-schema#label","Frechilla"
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/2000/01/rdf-schema#comment","Frechilla es una localidad y municipio de la provincia de Palencia (Castilla y León, España), cabecera de 1833 del partido de Frechilla."
"http://es.dbpedia.org/resource/Frechilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z91z4"
"http://es.dbpedia.org/resource/Frechilla","http://xmlns.com/foaf/0.1/name","Frechilla"
"http://es.dbpedia.org/resource/Frechilla","http://xmlns.com/foaf/0.1/homepage","http://www.frechilla.es"
"http://es.dbpedia.org/resource/Frechilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Frechilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Frechilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Nava_-_Campos_Norte"
"http://es.dbpedia.org/resource/Frechilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Frechilla"
"http://es.dbpedia.org/resource/Frechilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Frechilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frechilla"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/alcalde","Javier Díez Maraña"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/altitud",776
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/codMunicipio",72
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/comarca","Tierra de Campos"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/cp",34306
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/distancia",33.6
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/distancia",1454
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/distancia",83
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/distancia",280
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/escudo","Escudo de Frechilla .svg"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/gentilicio","frechillano, -a"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/imagen","Iglesia de Santa María - Frechilla 1.jpg"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/nombre","Frechilla"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Frechilla"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Santa María."
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/superficie",3433
"http://es.dbpedia.org/resource/Frechilla","http://es.dbpedia.org/property/web","http://www.frechilla.es"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/wikiPageID",449566
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/wikiPageRevisionID",124264597
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frechilla.es"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","34.0"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/wikiPageLength",6723
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/areaTotal",3.4e+07
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/demonym","frechillano, -a"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/municipalityCode","072"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/postalCode","34306"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Frechilla"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Frechilla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Palencia"
