"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Escocia"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Historia de Escocia"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Escocia comienza alrededor de 10 000 años hasta el presente, cuando los seres humanos actuales comenzaron a habitar Escocia tras el fin de la glaciación de Würm o Wisconsin, la última era del hielo. De las civilizaciones de la Edad de Piedra, Edad del Bronce y Edad del Hierro que existieron, quedan muchos artefactos, pero quedaron pocos registros escritos."
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwd"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escocia"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Escocia"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageID",582797
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",130057742
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://eudocs.lib.byu.edu/index.php/History_of_Scotland:_Primary_Documents"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/timeline.html"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyelander.orgfree.com/timeline.html"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105003150/http:/www.scotlandview.co.uk/scotland_history.htm"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190110234935/https:/www.historyscotland.com/"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandhistory.co.uk/"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotshistoryonline.co.uk"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/wikiPageLength",26652
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Escocia?oldid=130057742&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Escocia","http://dbpedia.org/ontology/abstract","La historia de Escocia comienza alrededor de 10 000 años hasta el presente, cuando los seres humanos actuales comenzaron a habitar Escocia tras el fin de la glaciación de Würm o Wisconsin, la última era del hielo. De las civilizaciones de la Edad de Piedra, Edad del Bronce y Edad del Hierro que existieron, quedan muchos artefactos, pero quedaron pocos registros escritos. La historia escrita de Escocia comienza con la llegada del Imperio romano en Gran Bretaña, cuando los romanos ocuparon lo que es actualmente Inglaterra y Gales, administrándola como la provincia romana de Britannia. Hacia el norte era territorio no gobernado por los romanos — Caledonia. Su pueblo eran los pictos. Desde un punto de vista histórico clásico, Escocia parecía un país periférico, lento para conseguir avances que se filtraban de la fuente de la civilización mediterránea, pero como el conocimiento del pasado crece, se ha hecho aparente que algunos desarrollos eran más primitivos y más avanzados de lo que se creía anteriormente y que los mares fueron muy importantes para la historia escocesa. Desde el comienzo del siglo VIII hasta el siglo XIII fueron los celtas quienes estaban a cargo de la corona escocesa; el primer rey escocés fue Kenneth MacAlpin, que comenzó en el 840, y el último fue Alexander III, que finalizó su reinado en el 1249. Tras la colonización normanda, fueron ellos quienes dominaron el país (1286-constitución del voto). Debido a la orientación geográfica de Escocia y su fuerte confianza en las rutas comerciales marítimas, éste tenía vínculos cercanos en el sur y este con los países bálticos, y con Francia a través de Irlanda y el continente europeo. Tras el Acta de Unión con Inglaterra, para la creación del estado soberano que se conoce ahora como Reino Unido y la subsecuente Revolución industrial e Iluminación escocesas, Escocia se convirtió en una de las potencias comerciales, intelectuales e industriales de Europa. Su declive industrial seguido de la Segunda Guerra Mundial fue particularmente agudo, pero en décadas recientes el país ha gozado de algo de renacimiento cultural y económico, alimentado en parte por un resurgimiento de los servicios financieros, los ingresos del petróleo y gas del Mar del Norte y más recientemente, un parlamento devuelto."
"http://es.dbpedia.org/resource/Historia_de_escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Escocia"
"http://es.dbpedia.org/resource/Richard_Oram","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Historia_de_Escocia"
"http://es.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Historia_de_Escocia"
"http://es.wikipedia.org/wiki/Historia_de_Escocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Escocia"
