"subject","predicate","object"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/2000/01/rdf-schema#label","Ried bei Kerzers"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/2000/01/rdf-schema#comment","Ried bei Kerzers (en francés Essert) es una comuna suiza del cantón de Friburgo, situada en el distrito de See. Limita al norte con las comunas de Gurbrü (BE) y Kerzers, al este con Ferenbalm (BE), al sur con Gempenach y Murten, y al oeste con Galmiz y Murten. La comuna actual es el resultado de la fusión de las comunas de Ried y  (en francés Agrimoine) el 1 de enero de 2006."
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw5sl"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://xmlns.com/foaf/0.1/homepage","http://www.ried.ch/"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ried_bei_Kerzers"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/altitud",511
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/codComuna",2276
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/codDistrito","FR05"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/cp",3216
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/escudo","Ried-coat of arms.svg"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/mapa","Ried bei Kerzers 2013"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/nombre","Ried bei Kerzers"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/nombreOficial","Ried bei Kerzers"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/superficie",757
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://es.dbpedia.org/property/web","http://www.ried.ch/"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://dbpedia.org/ontology/wikiPageID",625151
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://dbpedia.org/ontology/wikiPageRevisionID",118769192
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ried.ch/"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://dbpedia.org/ontology/postalCode","3216"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ried_bei_Kerzers?oldid=118769192&ns=0"
"http://es.dbpedia.org/resource/Ried_bei_Kerzers","http://dbpedia.org/ontology/abstract","Ried bei Kerzers (en francés Essert) es una comuna suiza del cantón de Friburgo, situada en el distrito de See. Limita al norte con las comunas de Gurbrü (BE) y Kerzers, al este con Ferenbalm (BE), al sur con Gempenach y Murten, y al oeste con Galmiz y Murten. La comuna actual es el resultado de la fusión de las comunas de Ried y  (en francés Agrimoine) el 1 de enero de 2006."
"http://dbpedia.org/resource/Ried_bei_Kerzers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ried_bei_Kerzers"
