"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Aragua 2009"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 14.ª edición de la Vuelta a Aragua se disputó desde el 8 de julio hasta el 12 de julio, entre las localidades de El Limón y Maracay, con un recorrido total aproximado de 600 km repartidos en 5 etapas.Esta edición sirvió como homenaje a Manuel Guevara ciclista aragueño que ha ganado en par de ocasiones el giro a las tierras de Aragua."
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Aragua"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2009"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2009"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Aragua_2009"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://dbpedia.org/ontology/wikiPageID",4722961
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://dbpedia.org/ontology/wikiPageRevisionID",124540105
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/ritfiche.php%3Fritid=140989''%22,"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130103232759/revistavidasport.jimdo.com/otros/ciclismo/''%22,"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=6496''%22,"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://dbpedia.org/ontology/wikiPageLength",8183
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Aragua_2009?oldid=124540105&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009","http://dbpedia.org/ontology/abstract","La 14.ª edición de la Vuelta a Aragua se disputó desde el 8 de julio hasta el 12 de julio, entre las localidades de El Limón y Maracay, con un recorrido total aproximado de 600 km repartidos en 5 etapas.Esta edición sirvió como homenaje a Manuel Guevara ciclista aragueño que ha ganado en par de ocasiones el giro a las tierras de Aragua."
"http://es.wikipedia.org/wiki/Vuelta_a_Aragua_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Aragua_2009"
