"subject","predicate","object"
"http://dbpedia.org/resource/Lamium_orvala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamium_orvala"
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/2000/01/rdf-schema#label","Lamium orvala"
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/2000/01/rdf-schema#comment","Lamium orvala es una planta herbácea de la familia Lamiaceae, es nativa de Europa."
"http://es.dbpedia.org/resource/Lamium_orvala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x1_j"
"http://es.dbpedia.org/resource/Lamium_orvala","http://xmlns.com/foaf/0.1/name","Lamium orvala"
"http://es.dbpedia.org/resource/Lamium_orvala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Lamium_orvala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamium"
"http://es.dbpedia.org/resource/Lamium_orvala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamium_orvala"
"http://es.dbpedia.org/resource/Lamium_orvala","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Lamium_orvala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lamium_orvala","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lamium_orvala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Lamium_orvala","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lamium"
"http://es.dbpedia.org/resource/Lamium_orvala","http://es.dbpedia.org/property/imageCaption","Lamium Orvala en el jardín botánico de Berlín"
"http://es.dbpedia.org/resource/Lamium_orvala","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lamium_orvala","http://es.dbpedia.org/property/name","Lamium orvala"
