"subject","predicate","object"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://www.w3.org/2000/01/rdf-schema#label","Cant dels Angelets"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://www.w3.org/2000/01/rdf-schema#comment","El  es un canto de origen gregoriano que sirve como preludio para las fiestas patronales de la Purísima Concepción en el municipio de Onteniente. El coro está conformado por un grupo mixto de 16 niños y niñas de 9 y 10 años de edad. El Diario Oficial de la Generalidad Valenciana publicó el viernes 24 de noviembre de 2017​ una Orden de la Consellería d'Educació, Investigació, Cultura i Esport por la cual declaró el Cant dels Angelets de Onteniente como Bien Inmaterial de Relevancia Local.​"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://xmlns.com/foaf/0.1/name","Cant dels Angelets"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cant_dels_Angelets"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://es.dbpedia.org/property/apodo","Anunci dels Angelets"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://es.dbpedia.org/property/comienzo","Cuarto domingo de noviembre"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://es.dbpedia.org/property/fecha",1662
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://es.dbpedia.org/property/nombre","Cant dels Angelets"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://es.dbpedia.org/property/ubicación","Onteniente"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://dbpedia.org/ontology/wikiPageID",8862519
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://dbpedia.org/ontology/wikiPageRevisionID",129445203
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://dbpedia.org/ontology/wikiPageLength",10253
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://dbpedia.org/ontology/formerName","Anunci dels Angelets"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Onteniente"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cant_dels_Angelets?oldid=129445203&ns=0"
"http://es.dbpedia.org/resource/Cant_dels_Angelets","http://dbpedia.org/ontology/abstract","El  es un canto de origen gregoriano que sirve como preludio para las fiestas patronales de la Purísima Concepción en el municipio de Onteniente. El coro está conformado por un grupo mixto de 16 niños y niñas de 9 y 10 años de edad. El Diario Oficial de la Generalidad Valenciana publicó el viernes 24 de noviembre de 2017​ una Orden de la Consellería d'Educació, Investigació, Cultura i Esport por la cual declaró el Cant dels Angelets de Onteniente como Bien Inmaterial de Relevancia Local.​ Con sus voces blancas y montados en caballos de cartón, recorren las calles ontenienses anunciando, en valenciano, la llegada de la festividad que se celebra dos semanas después. Se trata de uno de los tesoros de la música antigua valenciana, escrita en valenciano de incalculable valor musical y literario cuyos orígenes se remontan a 1662."
"http://es.wikipedia.org/wiki/Cant_dels_Angelets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cant_dels_Angelets"
