"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Plaza","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano"
"http://dbpedia.org/resource/Greek_Men's_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano"
"http://es.wikipedia.org/wiki/Liga_de_Grecia_de_balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano"
"http://es.dbpedia.org/resource/Luis_Felipe_Jiménez_Reina","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://www.w3.org/2000/01/rdf-schema#label","Liga de Grecia de balonmano"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://www.w3.org/2000/01/rdf-schema#comment","La Handball Premier es la primera división de balonmano de Grecia.​ Fue fundada en 1979 y está compuesta por 12 equipos."
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Grecia"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_de_Grecia"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Grecia_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/AEK_Atenas"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Grecia_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/difunta","http://es.dbpedia.org/resource/Copa_Europea_de_la_EHF"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/difunta","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/difunta","http://es.dbpedia.org/resource/Liga_Europea_de_la_EHF"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/fundación",1979
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Ionikos_Nea_Filadelfeia"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/nombrecompleto","Premier de balonmano de Grecia"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/pixels",250
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://es.dbpedia.org/property/titulo","Liga Premier de Grecia"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://dbpedia.org/ontology/wikiPageID",7679509
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",126200758
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://dbpedia.org/ontology/wikiPageLength",2205
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Grecia_de_balonmano?oldid=126200758&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Grecia_de_balonmano","http://dbpedia.org/ontology/abstract","La Handball Premier es la primera división de balonmano de Grecia.​ Fue fundada en 1979 y está compuesta por 12 equipos."
