"subject","predicate","object"
"http://es.dbpedia.org/resource/AC45","http://www.w3.org/2000/01/rdf-schema#label","AC45"
"http://es.dbpedia.org/resource/AC45","http://www.w3.org/2000/01/rdf-schema#comment","La clase AC45 (America's Cup 45) es una nueva clase de catamarán hidroala más pequeño y ligero que el AC72, definida en septiembre de 2010 por el ACRM (America's Cup Rule Management). Ha sido diseñada para probar durante la serie de regatas  los nuevos avances tecnológicos incorporados también en la nueva clase AC72 destinada a competir en la regata de la Copa América 2013 y la Copa Louis Vuitton 2013. Este diseño nuevo es extremadamente caro y ha permitido el desarrollo de hidroalas que elevan el casco fuera del agua en algunas condiciones, permitiendo una gran velocidad."
"http://es.dbpedia.org/resource/AC45","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c8l47"
"http://es.dbpedia.org/resource/AC45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_yates_de_vela"
"http://es.dbpedia.org/resource/AC45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_la_Copa_América_(Vela)"
"http://es.dbpedia.org/resource/AC45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AC45"
"http://es.dbpedia.org/resource/AC45","http://dbpedia.org/ontology/wikiPageID",5697348
"http://es.dbpedia.org/resource/AC45","http://dbpedia.org/ontology/wikiPageRevisionID",128347467
"http://es.dbpedia.org/resource/AC45","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cupinfo.com/en/americas-cup-2013-boats-ac72-ac45.php"
"http://es.dbpedia.org/resource/AC45","http://dbpedia.org/ontology/wikiPageLength",2512
"http://es.dbpedia.org/resource/AC45","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AC45?oldid=128347467&ns=0"
"http://es.dbpedia.org/resource/AC45","http://dbpedia.org/ontology/abstract","La clase AC45 (America's Cup 45) es una nueva clase de catamarán hidroala más pequeño y ligero que el AC72, definida en septiembre de 2010 por el ACRM (America's Cup Rule Management). Ha sido diseñada para probar durante la serie de regatas  los nuevos avances tecnológicos incorporados también en la nueva clase AC72 destinada a competir en la regata de la Copa América 2013 y la Copa Louis Vuitton 2013. Este diseño nuevo es extremadamente caro y ha permitido el desarrollo de hidroalas que elevan el casco fuera del agua en algunas condiciones, permitiendo una gran velocidad."
"http://es.wikipedia.org/wiki/AC45","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AC45"
