"subject","predicate","object"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/2000/01/rdf-schema#label","Hana Machová"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/2000/01/rdf-schema#comment","Hana Machová (nacida el 11 de septiembre de 1979 en Bruntál) es una exjugadora de baloncesto checa. Consiguió 3 medallas en competiciones oficiales con la República Checa.​"
"http://es.dbpedia.org/resource/Hana_Machová","http://xmlns.com/foaf/0.1/name","Hana Machová"
"http://es.dbpedia.org/resource/Hana_Machová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Checa"
"http://es.dbpedia.org/resource/Hana_Machová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Hana_Machová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hana_Machová"
"http://es.dbpedia.org/resource/Hana_Machová","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Hana_Machová","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Hana_Machová","http://es.dbpedia.org/property/lugarNacimiento","Bruntál,"
"http://es.dbpedia.org/resource/Hana_Machová","http://es.dbpedia.org/property/nombre","Hana Machová"
"http://es.dbpedia.org/resource/Hana_Machová","http://es.dbpedia.org/property/nombrecompleto","Hana Machová"
"http://es.dbpedia.org/resource/Hana_Machová","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bruntál"
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/wikiPageID",8742048
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/wikiPageRevisionID",112306683
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/p/rpp/q/pid/21836/_/players.html"
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Checa"
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Hana_Machová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hana_Machová?oldid=112306683&ns=0"
"http://es.dbpedia.org/resource/Hana_Machová","http://dbpedia.org/ontology/abstract","Hana Machová (nacida el 11 de septiembre de 1979 en Bruntál) es una exjugadora de baloncesto checa. Consiguió 3 medallas en competiciones oficiales con la República Checa.​"
"http://dbpedia.org/resource/Hana_Horáková","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hana_Machová"
"http://es.wikipedia.org/wiki/Hana_Machová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hana_Machová"
