"subject","predicate","object"
"http://es.wikipedia.org/wiki/119_(teléfono)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/119_(teléfono)"
"http://es.dbpedia.org/resource/119_(teléfono)","http://www.w3.org/2000/01/rdf-schema#label","119 (teléfono)"
"http://es.dbpedia.org/resource/119_(teléfono)","http://www.w3.org/2000/01/rdf-schema#comment","119 es un número telefónico de emergencia utilizado en ciertas partes de Asia."
"http://es.dbpedia.org/resource/119_(teléfono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_de_teléfono_de_emergencias"
"http://es.dbpedia.org/resource/119_(teléfono)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/119_(teléfono)"
"http://es.dbpedia.org/resource/119_(teléfono)","http://dbpedia.org/ontology/wikiPageID",8490219
"http://es.dbpedia.org/resource/119_(teléfono)","http://dbpedia.org/ontology/wikiPageRevisionID",129288683
"http://es.dbpedia.org/resource/119_(teléfono)","http://dbpedia.org/ontology/wikiPageLength",3243
"http://es.dbpedia.org/resource/119_(teléfono)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/119_(teléfono)?oldid=129288683&ns=0"
"http://es.dbpedia.org/resource/119_(teléfono)","http://dbpedia.org/ontology/abstract","119 es un número telefónico de emergencia utilizado en ciertas partes de Asia."
"http://dbpedia.org/resource/119_(emergency_telephone_number)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/119_(teléfono)"
