"subject","predicate","object"
"http://dbpedia.org/resource/Namsai,_Arunachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Namsai"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/2000/01/rdf-schema#label","Namsai"
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/2000/01/rdf-schema#comment","Namsai (en hindi: नाम्साई ) es una localidad de la India en el distrito de Lohit, estado de Arunachal Pradesh."
"http://es.dbpedia.org/resource/Namsai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5rkt"
"http://es.dbpedia.org/resource/Namsai","http://xmlns.com/foaf/0.1/name","नाम्साई"
"http://es.dbpedia.org/resource/Namsai","http://xmlns.com/foaf/0.1/name","Namsai"
"http://es.dbpedia.org/resource/Namsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arunachal_Pradesh"
"http://es.dbpedia.org/resource/Namsai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Namsai"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/cp",792103
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/elevaciónMedia",145
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/mapaLoc","Arunachal Pradesh"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/nombre","Namsai"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/nombre","नाम्साई"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/nombreOficial","Namsai"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/población",16142
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/prefijoTelefónico",3806
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Andhra_Pradesh"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lohit"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Namsai","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Namsai","http://dbpedia.org/ontology/wikiPageID",4825885
"http://es.dbpedia.org/resource/Namsai","http://dbpedia.org/ontology/wikiPageRevisionID",120477147
