"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_las_Nieves_de_Braganza,_duquesa_de_San_Jaime","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/María_de_las_Nieves_de_Braganza,_duquesa_de_San_Jaime","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/María_Antonia_de_Braganza,_duquesa_de_Parma","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/María_Antonia_de_Braganza,_duquesa_de_Parma","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/María_II_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/María_II_de_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/María_José_de_Braganza,_duquesa_de_Baviera","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/María_José_de_Braganza,_duquesa_de_Baviera","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/Miguel_de_Braganza","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/Miguel_de_Braganza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/Miguel_de_Braganza","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
"http://es.dbpedia.org/resource/Isabel_María_de_Braganza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_I_de_Portugal"
