"subject","predicate","object"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Galileo_(película_de_1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/(697)_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Pantómetra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Museo_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Caso_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Invariancia_galileana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Termoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Eppur_si_muove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/La_vida_de_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Paradoja_de_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Celatone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/55_Cancri_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Tribuna_de_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Categoría:Familia_Galilei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://www.w3.org/2000/01/rdf-schema#label","Galileo Galilei"
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://www.w3.org/2004/02/skos/core#prefLabel","Galileo Galilei"
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Toscana"
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_astrónomos"
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolución_copernicana"
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://dbpedia.org/ontology/wikiPageID",9550161
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://dbpedia.org/ontology/wikiPageRevisionID",130103029
"http://es.dbpedia.org/resource/Categoría:Galileo_Galilei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galileo_Galilei?oldid=130103029&ns=14"
"http://es.dbpedia.org/resource/Experimento_de_Galileo_en_la_torre_de_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Categoría:Objetos_astrónomicos_descubiertos_por_Galileo_Galilei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Galileo_Galilei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
