"subject","predicate","object"
"http://dbpedia.org/resource/A_Wedding_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Wedding_(ópera)"
"http://es.wikipedia.org/wiki/A_Wedding_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Wedding_(ópera)"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","A Wedding (ópera)"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","A Wedding (título original en inglés; en español, Una boda) es una ópera cómica en dos actos, con música de William Bolcom y libreto en inglés de Robert Altman y , basada en la  dirigida por Altman en 1978. La Ópera Lírica de Chicago encargó la obra, y la ópera se estrenó allí el 11 de diciembre de 2004. El estreno tuvo dirección escénica de Altman y fue dirigida por Dennis Russell Davies. Los 48 personajes de la película fueron reducidos a 19 sobre el escenario."
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lqpf"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://xmlns.com/foaf/0.1/name","Una boda"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://xmlns.com/foaf/0.1/name","A Wedding"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://xmlns.com/foaf/0.1/homepage","http://www.bolcomandmorris.com"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_2004"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chicago"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_William_Bolcom"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Wedding_(ópera)"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/añoEstreno",11
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/William_Bolcom"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/libretista","Altman y Weinstein"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/nombre","Una boda"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/nombreOriginal","A Wedding"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Ópera_Lírica_de_Chicago"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://dbpedia.org/ontology/wikiPageID",5037641
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",128205188
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolcomandmorris.com"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310175445/http:/www.usoperaweb.com/2004/autumn/bolcom.htm"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://dbpedia.org/ontology/premiereYear","0011"
"http://es.dbpedia.org/resource/A_Wedding_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
