"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandr_Maseikov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandr_Maseikov"
"http://es.wikipedia.org/wiki/Alexandr_Maseikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandr_Maseikov"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Maseikov"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Anatolievich Maseikov –en ruso, Александр Анатольевич Масейков –​ (Maguilov, URSS, 26 de junio de 1971) es un deportista bielorruso que compitió en piragüismo en la modalidad de aguas tranquilas. Representó al Equipo Unificado en los Juegos Olímpicos de Barcelona 1992, obteniendo una medalla de oro en la prueba de C2 500 m.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 1994 y 1998, y una medalla de plata en el Campeonato Europeo de Piragüismo de 1997.​"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9nff"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://xmlns.com/foaf/0.1/name","Alexandr Anatolievich Maseikov"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://xmlns.com/foaf/0.1/name","Alexandr Maseikov"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Equipo_Unificado"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Maseikov"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maguilov"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://es.dbpedia.org/property/nombre","Alexandr Maseikov"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://es.dbpedia.org/property/nombrecompleto","Alexandr Anatolievich Maseikov"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maguilov"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://dbpedia.org/ontology/wikiPageID",6283709
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://dbpedia.org/ontology/wikiPageRevisionID",129028894
"http://es.dbpedia.org/resource/Alexandr_Maseikov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105013709/http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal_winners_since_1936%2F1510%2F0"
