"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Bran"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Bran (en rumano: Castelul Bran) es una fortaleza medieval localizada en la actual Rumania, que goza de gran atractivo turístico por la creencia popular de que era la antigua residencia de Vlad Țepeș el Empalador. A pesar de su aspecto macizo y fortificado, el castillo de Bran recibió pocos asedios y su importancia militar fue escasa. Solo fue habitado permanentemente durante las décadas de 1920 y 1930, cuando sirvió de residencia veraniega a la reina María de Rumanía."
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gmy7"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://xmlns.com/foaf/0.1/name","Castillo de Bran"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rumania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transilvania"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Rumania"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Bran"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/altura","762 m"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/alturaArquitectónica","66 m"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/conocidoPor","Castillo de Drácula"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/date",20060715155015
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/dirección","Str. General Traian Moșoiu, nr. 24, Bran"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/dueño","Archiduque Dominico de Austria-Toscana"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/estado","restaurado, visitable"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/finalización",1382
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/imagen","Bran Castle TB1.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Bran","http://es.dbpedia.org/property/inicio",1377
