"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ariel_Britos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Britos"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/2000/01/rdf-schema#label","Ariel Britos"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Britos (Montevideo, 1969) es un músico, profesor y director sinfónico uruguayo, creador del Sistema de Orquesta Infantiles y Juveniles del Uruguay."
"http://es.dbpedia.org/resource/Ariel_Britos","http://xmlns.com/foaf/0.1/name","Ariel Britos"
"http://es.dbpedia.org/resource/Ariel_Britos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Ariel_Britos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Uruguay"
"http://es.dbpedia.org/resource/Ariel_Britos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Uruguay"
"http://es.dbpedia.org/resource/Ariel_Britos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Fraternidad"
"http://es.dbpedia.org/resource/Ariel_Britos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Britos"
"http://es.dbpedia.org/resource/Ariel_Britos","http://es.dbpedia.org/property/fechaDeNacimiento",1969
"http://es.dbpedia.org/resource/Ariel_Britos","http://es.dbpedia.org/property/fechaDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Ariel_Britos","http://es.dbpedia.org/property/imagen","Ariel britos.jpg"
"http://es.dbpedia.org/resource/Ariel_Britos","http://es.dbpedia.org/property/nacionalidad","uruguayo"
"http://es.dbpedia.org/resource/Ariel_Britos","http://es.dbpedia.org/property/nombre","Ariel Britos"
"http://es.dbpedia.org/resource/Ariel_Britos","http://es.dbpedia.org/property/nombreDeNacimiento","Ariel Britos"
"http://es.dbpedia.org/resource/Ariel_Britos","http://es.dbpedia.org/property/ocupación","músico, director, profesor"
"http://es.dbpedia.org/resource/Ariel_Britos","http://es.dbpedia.org/property/pieDeImagen","Ariel Britos en 2012."
"http://es.dbpedia.org/resource/Ariel_Britos","http://dbpedia.org/ontology/wikiPageID",6242348
"http://es.dbpedia.org/resource/Ariel_Britos","http://dbpedia.org/ontology/wikiPageRevisionID",126381761
"http://es.dbpedia.org/resource/Ariel_Britos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140723090540/http:/orquestas.com.uy/ariel.html"
"http://es.dbpedia.org/resource/Ariel_Britos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orquestas.com.uy"
"http://es.dbpedia.org/resource/Ariel_Britos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orquestajuvenildelsodre.uy/p/sobre-el-director.html"
"http://es.dbpedia.org/resource/Ariel_Britos","http://dbpedia.org/ontology/wikiPageLength",5365
"http://es.dbpedia.org/resource/Ariel_Britos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Ariel_Britos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariel_Britos?oldid=126381761&ns=0"
"http://es.dbpedia.org/resource/Ariel_Britos","http://dbpedia.org/ontology/abstract","Ariel Britos (Montevideo, 1969) es un músico, profesor y director sinfónico uruguayo, creador del Sistema de Orquesta Infantiles y Juveniles del Uruguay."
"http://es.dbpedia.org/resource/Orquesta_Juvenil_del_SODRE","http://es.dbpedia.org/property/directorTitular","http://es.dbpedia.org/resource/Ariel_Britos"
"http://es.dbpedia.org/resource/Orquesta_Juvenil_del_SODRE","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ariel_Britos"
