"subject","predicate","object"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://www.w3.org/2000/01/rdf-schema#label","Aragonés estadillano"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://www.w3.org/2000/01/rdf-schema#label","Aragonés estadillán"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://www.w3.org/2000/01/rdf-schema#comment","El aragonés estadillano o simplemente estadillano es la variedad dialectal local del aragonés perteneciente al bajorribagorzano. Es propio de Estadilla y Estada, en el Somontano de Barbastro, provincia de Huesca, Aragón, España."
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aragonés_bajorribagorzano"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aragonés_estadillano"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/apellido","Arnal Purroy"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/apellido","Torrodellas Español"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/apellido","Naval López"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/editor","Gara d'Edizions-IFC"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/editor","Institución Fernando el Católico"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/editorial","Xordica"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/enlaceautor","Cleto Torrodellas Español"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","Aragonés bajorribagorzano"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","Romance"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","Aragonés oriental"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","Italo-occidental"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","Aragonés ribagorzano"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","Itálico"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","Iberorromance"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","Aragonés"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familia","Aragonés estadillano"
"http://es.dbpedia.org/resource/Aragonés_estadillano","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
