"subject","predicate","object"
"http://es.wikipedia.org/wiki/(6000)_United_Nations","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6000)_United_Nations"
"http://dbpedia.org/resource/6000_United_Nations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6000)_United_Nations"
"http://es.dbpedia.org/resource/(6001)_Thales","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6000)_United_Nations"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","(6000) United Nations"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","(6000) United Nations es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 27 de octubre de 1987 por Poul Jensen desde el Observatorio Brorfelde, Holbæk, Dinamarca."
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhkdy"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Poul_Jensen"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
