"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Dolores_de_Cospedal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/José_Luis_Martínez_Guijarro","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Toledo","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Blanca_Fernández_Morena","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/José_García_Molina","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Emiliano_Garcia_Page","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Fernando_Lamata","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Emiliano_García_Page","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Emiliano_Garcia_Page_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Emiliano_Garcia_Page_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Emiliano_Garcia-Page","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://dbpedia.org/resource/Emiliano_García-Page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/María_Luisa_Araújo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Emiliano_Garcia-Page_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Nacho_Hernando","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/José_Manuel_Molina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/José_Manuel_Molina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/PSOE_Castilla-La_Mancha","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/PSOE_Castilla-La_Mancha","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Milagros_Tolón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Emiliano_García-Page_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Emiliano_García_Page_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Alejandro_Alonso_Núñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Alejandro_Alonso_Núñez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Cortes_de_Castilla-La_Mancha","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Emiliano_García-Page"
"http://es.dbpedia.org/resource/Emiliano_García-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emiliano_García-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emiliano_García-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emiliano_García-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emiliano_García-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emiliano_García-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emiliano_García-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emiliano_García-Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
